 Msg, Time[s], UTC[hms], Julian Day,      Lon[d],     Lat[d], Alt[m], HDoP,   LonMsg[d],  LatMsg[d], CEPr,  Zp[m], S[m/s], D[deg],  T[K], RH[%],    P[Pa], DP[Pa], Pv[mA], Vb[V], Tb[K], PP[%], M, C                  
   2,       0, 22:16:20, 114.928009,         nan,        nan,    nan,  0.0,    0.000000,   0.000000,  0.0, -102.7,    nan,    nan, 273.2,  44.3, 102539.6,  13737,    1.0,   8.3,   286,     0, 1, 0                              
   3,      30, 22:16:50, 114.928356,         nan,        nan,    nan,  0.0,    0.000000,   0.000000,  0.0,  -79.9,    nan,    nan, 270.0,  45.1, 102263.2,  12186,   11.0,   8.3,   286,     0, 1, 0                              
   4,      60, 22:17:20, 114.928704,         nan,        nan,    nan,  0.0,    0.000000,   0.000000,  0.0,  -28.6,    nan,    nan, 270.2,  49.0, 101644.4,  13568,    8.0,   8.3,   286,   100, 1, 0                              
   5,      90, 22:17:50, 114.929051,   11.913362,  78.924220,  118.5,  1.6,    0.000000,   0.000000,  0.0,   16.4,    nan,    nan, 270.2,  52.5, 101103.5,  14486,    5.0,   8.3,   286,   100, 1, 0                              
   6,     120, 22:18:20, 114.929398,   11.910085,  78.924413,  143.2,  1.3,    0.000000,   0.000000,  0.0,   56.3,    2.4,  287.1, 270.9,  54.1, 100625.4,  15533,    7.0,   8.3,   287,   100, 1, 0                              
   7,     150, 22:18:50, 114.929745,   11.907617,  78.924533,  173.6,  1.1,    0.000000,   0.000000,  0.0,   94.7,    1.8,  284.2, 271.1,  54.5, 100167.6,  16601,   12.0,   8.3,   287,   100, 1, 0                              
   8,     180, 22:19:20, 114.930093,   11.905783,  78.924767,  209.2,  1.1,    0.000000,   0.000000,  0.0,  132.0,    1.6,  303.5, 271.1,  54.9,  99725.1,  17570,   15.0,   8.3,   287,   100, 1, 0                              
   9,     210, 22:19:50, 114.930440,   11.903563,  78.925078,  240.0,  1.4,    0.000000,   0.000000,  0.0,  163.9,    2.0,  306.2, 271.3,  54.9,  99347.0,  18486,   10.0,   8.3,   287,   100, 1, 0                              
  10,     230, 22:20:10, 114.930671,   11.900218,  78.925600,  276.5,  1.0,    0.000000,   0.000000,  0.0,  195.7,    4.6,  309.1, 271.2,  54.9,  98972.3,  19265,   16.0,   8.3,   287,   100, 1, 0                              
  11,     260, 22:20:40, 114.931019,   11.896305,  78.926063,  311.6,  1.0,    0.000000,   0.000000,  0.0,  227.5,    3.3,  301.7, 271.0,  54.9,  98597.6,  20124,    8.0,   8.3,   287,   100, 1, 0                              
  12,     300, 22:21:20, 114.931481,   11.892230,  78.926498,  342.9,  1.0,    0.000000,   0.000000,  0.0,  258.3,    2.5,  299.1, 270.9,  55.3,  98236.5,  20840,   16.0,   8.3,   287,   100, 1, 0                              
  13,     320, 22:21:40, 114.931713,   11.888707,  78.926753,  369.3,  1.1,    0.000000,   0.000000,  0.0,  285.0,    4.0,  290.6, 270.7,  55.3,  97924.6,  21507,   12.0,   8.3,   287,   100, 1, 0                              
  14,     350, 22:22:10, 114.932060,   11.884807,  78.926930,  391.9,  1.0,    0.000000,   0.000000,  0.0,  308.6,    2.9,  283.3, 270.8,  54.9,  97648.2,  22184,   16.0,   8.3,   287,   100, 1, 0                              
  15,     380, 22:22:40, 114.932407,   11.881182,  78.927103,  409.3,  1.0,    0.000000,   0.000000,  0.0,  327.9,    2.7,  284.0, 270.8,  55.3,  97424.4,  22823,   17.0,   8.2,   287,   100, 1, 0                              
  16,     410, 22:23:10, 114.932755,   11.877365,  78.927290,  429.2,  1.1,    0.000000,   0.000000,  0.0,  343.5,    2.8,  284.3, 270.7,  56.1,  97243.0,  23455,   12.0,   8.2,   287,   100, 1, 0                              
  17,     440, 22:23:40, 114.933102,   11.874023,  78.927537,  445.4,  0.9,    0.000000,   0.000000,  0.0,  358.7,    2.6,  291.0, 270.7,  56.5,  97066.7,  23459,   10.0,   8.2,   288,    33, 1, 0                              
  18,     470, 22:24:10, 114.933449,   11.870642,  78.927787,  462.0,  0.9,    0.000000,   0.000000,  0.0,  371.7,    2.6,  291.1, 270.6,  56.5,  96915.8,  23530,   12.0,   8.2,   288,    33, 1, 0                              
  19,     500, 22:24:40, 114.933796,   11.867173,  78.928010,  480.8,  0.9,    0.000000,   0.000000,  0.0,  386.0,    2.6,  288.5, 270.4,  56.9,  96749.6,  23166,   13.0,   8.3,   288,    33, 1, 0                              
  20,     530, 22:25:10, 114.934144,   11.863905,  78.928252,  489.3,  0.9,    0.000000,   0.000000,  0.0,  398.3,    2.5,  291.1, 270.4,  56.9,  96607.2,  23331,    2.0,   8.3,   288,    33, 1, 0                              
  21,     560, 22:25:40, 114.934491,   11.860677,  78.928510,  503.8,  0.9,    0.000000,   0.000000,  0.0,  408.6,    2.5,  292.6, 270.3,  57.3,  96488.5,  23065,   12.0,   8.3,   288,     0, 1, 0                              
  22,     590, 22:26:10, 114.934838,   11.857258,  78.928750,  513.4,  0.9,    0.000000,   0.000000,  0.0,  419.0,    2.6,  290.1, 270.2,  57.3,  96368.1,  23246,   12.0,   8.3,   288,     0, 1, 0                              
  23,     620, 22:26:40, 114.935185,   11.853855,  78.929003,  521.7,  0.8,    0.000000,   0.000000,  0.0,  427.7,    2.6,  291.2, 270.1,  57.6,  96268.1,  23152,   13.0,   8.3,   288,     0, 1, 0                              
  24,     650, 22:27:10, 114.935532,   11.850372,  78.929260,  532.4,  0.9,    0.000000,   0.000000,  0.0,  438.2,    2.7,  291.0, 270.0,  57.6,  96147.7,  23196,    4.0,   8.3,   288,     0, 1, 0                              
  25,     680, 22:27:40, 114.935880,   11.846688,  78.929513,  546.8,  0.9,    0.000000,   0.000000,  0.0,  448.1,    2.8,  289.7, 269.9,  58.0,  96034.1,  22802,   17.0,   8.3,   288,     0, 1, 0                              
  26,     710, 22:28:10, 114.936227,   11.842792,  78.929768,  547.6,  0.9,    0.000000,   0.000000,  0.0,  459.0,    2.9,  288.8, 269.9,  58.0,  95908.7,  23015,   10.0,   8.3,   289,     0, 1, 0                              
  27,     740, 22:28:40, 114.936574,   11.838433,  78.929978,  563.7,  0.9,    0.000000,   0.000000,  0.0,  467.1,    3.2,  284.1, 269.8,  58.4,  95815.4,  22914,   12.0,   8.3,   288,     0, 1, 0                              
  28,     770, 22:29:10, 114.936921,   11.833940,  78.930148,  566.2,  0.9,    0.000000,   0.000000,  0.0,  474.2,    3.3,  281.1, 269.9,  58.0,  95734.0,  22614,    9.0,   8.3,   288,     0, 1, 0                              
  29,     800, 22:29:40, 114.937269,   11.829780,  78.930253,  577.9,  0.9,    0.000000,   0.000000,  0.0,  483.1,    3.0,  277.5, 269.8,  58.0,  95632.3,  22124,    9.0,   8.3,   288,     0, 1, 0                              
  30,     830, 22:30:10, 114.937616,   11.825595,  78.930338,  587.5,  0.8,    0.000000,   0.000000,  0.0,  493.3,    3.0,  276.0, 269.7,  57.6,  95515.3,  22348,   12.0,   8.3,   288,     0, 1, 0                              
  31,     860, 22:30:40, 114.937963,   11.821488,  78.930418,  600.0,  0.9,    0.000000,   0.000000,  0.0,  503.6,    2.9,  275.8, 269.7,  57.3,  95396.6,  22349,   16.0,   8.3,   289,     0, 1, 0                              
  32,     890, 22:31:10, 114.938310,   11.817343,  78.930537,  610.6,  0.8,    0.000000,   0.000000,  0.0,  516.2,    3.0,  278.5, 269.6,  57.3,  95252.5,  22558,    9.0,   8.3,   289,     0, 1, 0                              
  33,     920, 22:31:40, 114.938657,   11.812908,  78.930693,  621.5,  0.8,    0.000000,   0.000000,  0.0,  525.9,    3.2,  280.4, 269.6,  57.3,  95142.3,  22412,    9.0,   8.3,   289,     0, 1, 0                              
  34,     950, 22:32:10, 114.939005,   11.808042,  78.930873,  634.0,  0.8,    0.000000,   0.000000,  0.0,  536.3,    3.5,  280.9, 269.5,  57.3,  95023.6,  22321,   11.0,   8.3,   289,     0, 1, 0                              
  35,     980, 22:32:40, 114.939352,   11.803210,  78.931072,  644.6,  0.8,    0.000000,   0.000000,  0.0,  547.8,    3.5,  282.1, 269.5,  57.3,  94893.1,  22494,   14.0,   8.3,   289,     0, 1, 0                              
  36,    1040, 22:33:40, 114.940046,   11.792842,  78.931435,  661.0,  0.8,    0.000000,   0.000000,  0.0,  571.9,    3.8,  280.3, 269.4,  56.9,  94618.4,  22082,   13.0,   8.3,   289,     0, 1, 1                              
  37,    1100, 22:34:40, 114.940741,   11.782297,  78.931598,  661.9,  0.7,    0.000000,   0.000000,  0.0,  604.6,    3.8,  274.6, 269.2,  56.9,  94247.1,  22197,   14.0,   8.3,   287,     0, 1, 1                              
  38,    1160, 22:35:40, 114.941435,   11.772688,  78.931667,  662.1,  0.8,    0.000000,   0.000000,  0.0,  638.2,    3.4,  272.1, 269.1,  56.9,  93867.3,  22447,   15.0,   8.3,   287,     0, 1, 1                              
  39,    1220, 22:36:40, 114.942130,   11.762628,  78.931467,  661.9,  0.8,    0.000000,   0.000000,  0.0,  671.0,    3.6,  264.1, 268.8,  56.9,  93497.7,  22245,   15.0,   8.3,   287,     0, 1, 1                              
  40,    1280, 22:37:40, 114.942824,   11.753317,  78.930980,  662.2,  1.0,    0.000000,   0.000000,  0.0,  705.6,    3.4,  254.8, 268.6,  56.9,  93109.5,  22580,   14.0,   8.3,   287,     0, 1, 1                              
  41,    1340, 22:38:40, 114.943519,   11.744508,  78.930920,  823.6,  0.9,    0.000000,   0.000000,  0.0,  737.8,    3.1,  268.0, 268.3,  56.9,  92748.3,  22800,   15.0,   8.3,   287,     0, 1, 1                              
  42,    1400, 22:39:40, 114.944213,   11.736165,  78.930583,  823.8,  1.1,    0.000000,   0.000000,  0.0,  768.2,    3.0,  258.1, 268.1,  57.3,  92409.3,  22261,   16.0,   8.3,   287,     0, 1, 1                              
  43,    1460, 22:40:40, 114.944907,   11.727772,  78.930085,  823.4,  0.8,    0.000000,   0.000000,  0.0,  800.0,    3.1,  252.8, 268.0,  58.0,  92054.9,  22448,   15.0,   8.3,   287,     0, 1, 1                              
  44,    1520, 22:41:40, 114.945602,   11.718868,  78.929372,  824.3,  0.9,    0.000000,   0.000000,  0.0,  819.3,    3.4,  247.4, 267.9,  58.4,  91841.3,  21548,   15.0,   8.3,   287,     0, 1, 1                              
  45,    1580, 22:42:40, 114.946296,   11.710340,  78.928540,  825.1,  1.0,    0.000000,   0.000000,  0.0,  838.5,    3.4,  243.1, 268.0,  58.4,  91627.6,  20804,   14.0,   8.3,   286,     0, 1, 1                              
  46,    1640, 22:43:40, 114.946991,   11.702188,  78.927817,  825.6,  1.0,    0.000000,   0.000000,  0.0,  881.4,    3.2,  245.2, 267.6,  58.0,  91154.6,  20994,   14.0,   8.3,   286,     0, 1, 1                              
  47,    1700, 22:44:40, 114.947685,   11.694463,  78.927227,  826.4,  0.9,    0.000000,   0.000000,  0.0,  945.4,    3.0,  248.3, 267.1,  58.4,  90451.0,  22976,   14.0,   8.3,   286,   100, 1, 1                              
  48,    1760, 22:45:40, 114.948380,   11.688310,  78.926523,  825.6,  0.8,    0.000000,   0.000000,  0.0, 1009.2,    2.6,  239.2, 266.6,  58.8,  89754.2,  24226,   13.0,   8.3,   286,   100, 1, 1                              
  49,    1820, 22:46:40, 114.949074,   11.681900,  78.926330, 1008.6,  0.8,    0.000000,   0.000000,  0.0, 1047.9,    2.3,  261.1, 266.4,  60.0,  89333.7,  24219,   13.0,   8.3,   286,    50, 1, 1                              
  50,    1880, 22:47:40, 114.949769,   11.674842,  78.926140, 1009.1,  1.2,    0.000000,   0.000000,  0.0, 1061.8,    2.5,  262.0, 266.4,  60.4,  89182.8,  22890,   15.0,   8.3,   286,     0, 1, 1                              
  51,    1940, 22:48:40, 114.950463,   11.668863,  78.925722, 1010.3,  0.8,    0.000000,   0.000000,  0.0, 1072.6,    2.3,  250.0, 266.4,  60.8,  89065.8,  22088,   15.0,   8.3,   286,     0, 1, 1                              
  52,    2000, 22:49:40, 114.951157,   11.664300,  78.925358, 1010.9,  0.9,    0.000000,   0.000000,  0.0, 1094.1,    1.8,  247.5, 266.7,  59.2,  88833.5,  21469,   13.0,   8.3,   286,     0, 1, 1                              
  53,    2060, 22:50:40, 114.951852,   11.658517,  78.925140, 1215.6,  0.8,    0.000000,   0.000000,  0.0, 1129.8,    2.1,  258.9, 266.7,  56.9,  88448.7,  21671,   13.0,   8.3,   286,     0, 1, 1                              
  54,    2120, 22:51:40, 114.952546,   11.653818,  78.925115, 1216.0,  0.9,    0.000000,   0.000000,  0.0, 1172.3,    1.7,  268.4, 266.9,  54.5,  87992.6,  22150,   13.0,   8.3,   286,     0, 1, 1                              
  55,    2180, 22:52:40, 114.953241,   11.653115,  78.925542, 1216.1,  1.1,    0.000000,   0.000000,  0.0, 1201.1,    0.8,  342.4, 266.9,  52.2,  87684.0,  21833,   15.0,   8.3,   285,     0, 1, 1                              
  56,    2250, 22:53:50, 114.954051,   11.651555,  78.925835, 1218.3,  0.7,    0.000000,   0.000000,  0.0, 1227.0,    0.7,  314.4, 266.8,  51.0,  87407.7,  21026,   14.0,   8.3,   286,     0, 1, 2                              
  57,    2310, 22:54:50, 114.954745,   11.648960,  78.926038, 1217.3,  0.7,    0.000000,   0.000000,  0.0, 1256.8,    1.0,  292.2, 266.7,  49.4,  87090.6,  21415,   14.0,   8.3,   286,     0, 1, 2                              
  58,    2370, 22:55:50, 114.955440,   11.645215,  78.926157, 1340.5,  0.6,    0.000000,   0.000000,  0.0, 1280.5,    1.4,  279.3, 267.1,  46.7,  86839.7,  20919,   13.0,   8.3,   286,     0, 1, 2                              
  59,    2430, 22:56:50, 114.956134,   11.639150,  78.925638, 1343.9,  0.7,    0.000000,   0.000000,  0.0, 1305.1,    2.4,  246.0, 267.3,  45.1,  86578.6,  20436,   13.0,   8.3,   286,     0, 1, 2                              
  60,    2490, 22:57:50, 114.956829,   11.632583,  78.924815, 1345.2,  0.6,    0.000000,   0.000000,  0.0, 1339.8,    2.8,  236.9, 267.4,  47.8,  86212.4,  20737,   14.0,   8.3,   286,     0, 1, 2                              
  61,    2550, 22:58:50, 114.957523,   11.627467,  78.923870, 1346.2,  0.8,    0.000000,   0.000000,  0.0, 1379.8,    2.5,  226.1, 267.2,  51.0,  85791.9,  20967,   15.0,   8.3,   286,     0, 1, 2                              
  62,    2610, 22:59:50, 114.958218,   11.623658,  78.922850, 1349.3,  0.7,    0.000000,   0.000000,  0.0, 1415.2,    2.3,  215.7, 267.0,  52.2,  85420.6,  21205,   15.0,   8.3,   286,     0, 1, 2                              
  63,    2660, 23:00:40, 114.958796,   11.620695,  78.921668, 1350.4,  0.8,    0.000000,   0.000000,  0.0, 1440.2,    2.9,  205.7, 266.9,  51.8,  85159.5,  20440,   15.0,   8.3,   286,     0, 1, 2                              
  64,    2730, 23:01:50, 114.959606,   11.620232,  78.920438, 1516.3,  0.8,    0.000000,   0.000000,  0.0, 1465.3,    2.0,  184.1, 266.8,  51.4,  84898.4,  19740,   14.0,   8.3,   286,     0, 1, 2                              
  65,    2780, 23:02:40, 114.960185,   11.620397,  78.918880, 1519.1,  0.8,    0.000000,   0.000000,  0.0, 1504.9,    3.5,  178.8, 266.6,  51.4,  84486.4,  20251,   13.0,   8.3,   285,     0, 1, 2                              
  66,    2850, 23:03:50, 114.960995,   11.620548,  78.917227, 1521.4,  0.7,    0.000000,   0.000000,  0.0, 1543.6,    2.6,  179.0, 266.6,  50.2,  84086.3,  20678,   13.0,   8.3,   286,     0, 1, 2                              
  67,    2910, 23:04:50, 114.961690,   11.619978,  78.916132, 1634.8,  0.7,    0.000000,   0.000000,  0.0, 1579.8,    2.0,  185.7, 266.4,  47.5,  83713.3,  21016,   13.0,   8.3,   286,     0, 1, 2                              
  68,    2970, 23:05:50, 114.962384,   11.619938,  78.914703, 1637.3,  0.7,    0.000000,   0.000000,  0.0, 1621.1,    2.7,  180.3, 266.1,  47.1,  83289.4,  21330,   13.0,   8.3,   285,     0, 1, 2                              
  69,    3030, 23:06:50, 114.963079,   11.619528,  78.913017, 1639.9,  0.7,    0.000000,   0.000000,  0.0, 1665.0,    3.1,  182.7, 265.8,  47.1,  82840.1,  21645,   13.0,   8.3,   285,     0, 1, 2                              
  70,    3090, 23:07:50, 114.963773,   11.619750,  78.911150, 1779.4,  0.7,    0.000000,   0.000000,  0.0, 1707.5,    3.5,  178.7, 265.6,  47.5,  82407.8,  21895,   13.0,   8.3,   285,     0, 1, 2                              
  71,    3150, 23:08:50, 114.964468,   11.620327,  78.909017, 1779.9,  0.7,    0.000000,   0.000000,  0.0, 1740.9,    4.0,  177.0, 265.3,  48.2,  82068.7,  21917,   15.0,   8.3,   285,     0, 1, 2                              
  72,    3200, 23:09:40, 114.965046,   11.620948,  78.907027, 1782.6,  0.7,    0.000000,   0.000000,  0.0, 1771.8,    4.4,  176.6, 265.0,  48.6,  81756.7,  21336,   14.0,   8.3,   285,     0, 1, 2                              
  73,    3260, 23:10:40, 114.965741,   11.621597,  78.905088, 1782.7,  0.7,    0.000000,   0.000000,  0.0, 1807.3,    3.6,  176.3, 264.7,  49.0,  81399.0,  21728,   14.0,   8.3,   285,     0, 1, 2                              
  74,    3320, 23:11:40, 114.966435,   11.623432,  78.903307, 1783.7,  0.8,    0.000000,   0.000000,  0.0, 1841.5,    3.4,  168.8, 264.5,  50.2,  81054.8,  22012,   15.0,   8.3,   285,     0, 1, 2                              
  75,    3390, 23:12:50, 114.967245,   11.626168,  78.901145, 1785.0,  0.9,    0.000000,   0.000000,  0.0, 1876.1,    3.5,  166.3, 264.3,  51.0,  80708.9,  22243,   15.0,   8.3,   284,     0, 1, 2                              
  76,    3440, 23:13:40, 114.967824,   11.629158,  78.898720, 1944.2,  0.9,    0.000000,   0.000000,  0.0, 1909.6,    5.5,  166.6, 264.1,  51.0,  80374.9,  22211,    9.0,   8.3,   284,     0, 1, 3                              
  77,    3500, 23:14:40, 114.968519,   11.630918,  78.896280, 1983.1,  0.9,    0.000000,   0.000000,  0.0, 1939.3,    4.6,  172.1, 263.9,  51.0,  80079.9,  21552,   12.0,   8.2,   285,     0, 1, 3                              
  78,    3560, 23:15:40, 114.969213,   11.632227,  78.893818, 2014.4,  0.8,    0.000000,   0.000000,  0.0, 1970.2,    4.6,  174.2, 263.6,  51.4,  79773.0,  21027,   12.0,   8.2,   285,     0, 1, 3                              
  79,    3620, 23:16:40, 114.969907,   11.633333,  78.891427, 2047.2,  0.8,    0.000000,   0.000000,  0.0, 2004.2,    4.5,  174.9, 263.3,  51.8,  79437.3,  21077,    8.0,   8.2,   285,     0, 1, 3                              
  80,    3680, 23:17:40, 114.970602,   11.634500,  78.889093, 2078.7,  0.8,    0.000000,   0.000000,  0.0, 2038.5,    4.3,  174.5, 263.1,  52.2,  79100.0,  21399,   12.0,   8.2,   285,     0, 1, 3                              
  81,    3740, 23:18:40, 114.971296,   11.635597,  78.886767, 2106.0,  0.8,    0.000000,   0.000000,  0.0, 2068.2,    4.3,  174.8, 263.0,  51.8,  78808.3,  21313,    7.0,   8.2,   285,     0, 1, 3                              
  82,    3800, 23:19:40, 114.971991,   11.637003,  78.884318, 2130.5,  0.6,    0.000000,   0.000000,  0.0, 2094.2,    4.6,  173.7, 263.3,  49.8,  78554.0,  20995,    8.0,   8.2,   285,     0, 1, 3                              
  83,    3860, 23:20:40, 114.972685,   11.636850,  78.881645, 2158.0,  0.7,    0.000000,   0.000000,  0.0, 2121.6,    5.0,  180.6, 263.4,  45.9,  78286.1,  20863,    6.0,   8.2,   285,     0, 1, 3                              
  84,    3920, 23:21:40, 114.973380,   11.634558,  78.879040, 2192.3,  0.6,    0.000000,   0.000000,  0.0, 2151.4,    4.9,  189.6, 263.4,  38.0,  77996.2,  20893,   11.0,   8.2,   285,     0, 1, 3                              
  85,    3980, 23:22:40, 114.974074,   11.630913,  78.876875, 2221.7,  0.7,    0.000000,   0.000000,  0.0, 2184.8,    4.2,  198.0, 263.4,  28.6,  77672.4,  21045,    9.0,   8.2,   285,     0, 1, 3                              
  86,    4040, 23:23:40, 114.974769,   11.627375,  78.875028, 2260.2,  0.6,    0.000000,   0.000000,  0.0, 2218.3,    3.7,  200.3, 263.3,  22.0,  77348.6,  21228,   16.0,   8.2,   285,     0, 1, 3                              
  87,    4100, 23:24:40, 114.975463,   11.624595,  78.873098, 2298.1,  0.6,    0.000000,   0.000000,  0.0, 2249.6,    3.7,  195.5, 263.3,  18.0,  77046.8,  21076,   13.0,   8.2,   285,     0, 1, 3                              
  88,    4160, 23:25:40, 114.976157,   11.622188,  78.871247, 2322.1,  0.9,    0.000000,   0.000000,  0.0, 2283.8,    3.5,  194.1, 263.2,  16.9,  76717.8,  21473,   12.0,   8.2,   285,     0, 1, 3                              
  89,    4220, 23:26:40, 114.976852,   11.620348,  78.869043, 2360.2,  0.6,    0.000000,   0.000000,  0.0, 2318.7,    4.1,  189.2, 263.0,  16.5,  76383.8,  21735,    8.0,   8.2,   285,     0, 1, 3                              
  90,    4280, 23:27:40, 114.977546,   11.618575,  78.866843, 2389.0,  0.7,    0.000000,   0.000000,  0.0, 2352.9,    4.1,  188.8, 262.7,  16.5,  76058.3,  21877,   16.0,   8.2,   285,     0, 1, 3                              
  91,    4340, 23:28:40, 114.978241,   11.616913,  78.864720, 2422.1,  0.8,    0.000000,   0.000000,  0.0, 2384.6,    4.0,  188.6, 262.5,  16.5,  75756.5,  21660,   12.0,   8.2,   284,     0, 1, 3                              
  92,    4400, 23:29:40, 114.978935,   11.615190,  78.862433, 2456.6,  0.6,    0.000000,   0.000000,  0.0, 2418.6,    4.3,  188.3, 262.2,  16.1,  75434.4,  21620,   12.0,   8.2,   285,     0, 1, 3                              
  93,    4460, 23:30:40, 114.979630,   11.613147,  78.859995, 2492.1,  0.7,    0.000000,   0.000000,  0.0, 2456.7,    4.6,  189.2, 261.9,  15.7,  75074.9,  21766,   14.0,   8.2,   285,     0, 1, 3                              
  94,    4520, 23:31:40, 114.980324,   11.610627,  78.857517, 2521.7,  0.7,    0.000000,   0.000000,  0.0, 2493.3,    4.7,  191.1, 261.7,  15.3,  74730.8,  21645,    9.0,   8.2,   284,     0, 1, 3                              
  95,    4580, 23:32:40, 114.981019,   11.607085,  78.855242, 2561.5,  0.7,    0.000000,   0.000000,  0.0, 2525.1,    4.4,  196.7, 261.5,  16.1,  74432.4,  21710,    8.0,   8.2,   285,    16, 1, 3                              
  96,    4640, 23:33:40, 114.981713,   11.602855,  78.852977, 2585.8,  0.7,    0.000000,   0.000000,  0.0, 2556.0,    4.5,  199.9, 261.3,  18.8,  74144.1,  21896,   16.0,   8.2,   285,     0, 1, 3                              
  97,    4700, 23:34:40, 114.982407,   11.598812,  78.850872, 2614.6,  0.7,    0.000000,   0.000000,  0.0, 2586.0,    4.2,  200.4, 261.2,  20.8,  73864.4,  21798,   16.0,   8.2,   285,     0, 1, 3                              
  98,    4760, 23:35:40, 114.983102,   11.594397,  78.848988, 2643.9,  0.7,    0.000000,   0.000000,  0.0, 2614.3,    3.8,  204.4, 261.1,  22.0,  73601.6,  21492,    9.0,   8.2,   285,     0, 1, 3                              
  99,    4820, 23:36:40, 114.983796,   11.590130,  78.847053, 2672.1,  0.7,    0.000000,   0.000000,  0.0, 2644.2,    3.9,  203.1, 261.1,  22.4,  73325.2,  21532,   16.0,   8.2,   285,     0, 1, 3                              
 100,    4880, 23:37:40, 114.984491,   11.586822,  78.844825, 2702.2,  0.7,    0.000000,   0.000000,  0.0, 2673.0,    4.3,  196.0, 260.9,  22.7,  73059.1,  21134,   16.0,   8.2,   285,     0, 1, 3                              
 101,    4940, 23:38:40, 114.985185,   11.583465,  78.842410, 2736.0,  0.7,    0.000000,   0.000000,  0.0, 2713.2,    4.6,  195.1, 260.7,  23.1,  72689.4,  21622,   13.0,   8.2,   284,     0, 1, 3                              
 102,    5000, 23:39:40, 114.985880,   11.580275,  78.840057, 2781.1,  0.7,    0.000000,   0.000000,  0.0, 2759.3,    4.5,  194.7, 260.5,  23.1,  72267.3,  22033,   15.0,   8.2,   284,    16, 1, 3                              
 103,    5060, 23:40:40, 114.986574,   11.576745,  78.837565, 2827.9,  0.7,    0.000000,   0.000000,  0.0, 2800.6,    4.8,  195.3, 260.2,  23.5,  71890.9,  22345,   16.0,   8.2,   284,    16, 1, 3                              
 104,    5120, 23:41:40, 114.987269,   11.573967,  78.835082, 2860.7,  0.7,    0.000000,   0.000000,  0.0, 2835.7,    4.7,  192.2, 260.0,  24.7,  71572.1,  22629,   14.0,   8.2,   284,    16, 1, 3                              
 105,    5180, 23:42:40, 114.987963,   11.571252,  78.832572, 2883.9,  0.7,    0.000000,   0.000000,  0.0, 2858.2,    4.8,  191.8, 259.7,  28.2,  71368.7,  22661,    1.0,   8.2,   284,     0, 1, 3                              